Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
10,Europe - Northern,Tyristrand,Norway,LD3TS  B,LD3TS  G,434.5375,DUP+,2,DV,OFF,82.5Hz,Yes,Approximate,60.09,10.09,+01:00
11,Europe - Southern,Amarante,Portugal,CQ0DAM C,CQ0DAM G,145.7875,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,41.27,-8.09,+01:00
11,Europe - Southern,Amarante,Portugal,CQ0DAM B,CQ0DAM G,438.2,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,41.27,-8.09,+01:00
11,Europe - Southern,Chaves (Leiranco,Portugal,CQ0DCH B,CQ0DCH G,438.5125,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,41.74,-7.64,+01:00
11,Europe - Southern,Leiria (Candeeir,Portugal,CQ0DLR B,CQ0DLR G,438.425,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,39.55,-8.86,+01:00
11,Europe - Southern,Lisbon,Portugal,CQ0DLX B,CQ0DLX G,438.55,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,38.71,-9.14,+01:00
11,Europe - Southern,Oliveira de Azem,Portugal,CQ0DOA B,CQ0DOA G,439.025,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,40.84,-8.47,+01:00
11,Europe - Southern,Serra Padrela,Portugal,CQ0DPD B,CQ0DPD G,438.4375,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,41.57,-7.51,+00:00
11,Europe - Southern,Torre- Serra da ,Portugal,CQ0DSE C,CQ0DSE G,145.55,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,40.33,-7.62,+01:00
11,Europe - Southern,Torres Vedras,Portugal,CQ0DTV B,CQ0DTV G,438.675,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,39.09,-9.27,+01:00
11,Europe - Southern,Viseu,Portugal,CQ0DVI B,CQ0DVI G,438.5125,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,40.69,-7.92,+00:00
11,Europe - Southern,A Estrada,Spain,ED1ZAT B,ED1ZAT G,438.325,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,42.71,-8.34,+04:30
11,Europe - Southern,A Estrada,Spain,ED1ZAT B,ED1ZAT G,438.325,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,42.71,-8.34,+04:30
11,Europe - Southern,Bilbao,Spain,ED2ZAC B,ED2ZAC G,438.2,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,43.28,-2.94,+01:00
11,Europe - Southern,Irun,Spain,ED2ZAB C,ED2ZAB G,145.775,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,43.33,-1.76,+01:00
11,Europe - Southern,Madrid,Spain,ED4YAG B,ED4YAG G,438.35,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,40.4,-3.67,+01:00
11,Europe - Southern,Orense,Spain,ED1YBL C,ED1YBL G,145.6375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,42.35,-7.61,+00:00
11,Europe - Southern,Ourense,Spain,ED1YBK B,ED1YBK G,438.25,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,42.36,-7.82,+01:00
11,Europe - Southern,Pico Untzueta,Spain,ED2YAA B,ED2YAA G,439.975,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,43.14,-2.9,+01:00
11,Europe - Southern,Verin - Ourense,Spain,ED1ZAJ B,ED1ZAJ G,438.325,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,41.91,-7.46,+01:00
12,Europe - Western,Boom,Belgium,ON0DP  B,ON0DP  G,438.4625,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.11,4.37,+01:00
12,Europe - Western,Boom,Belgium,ON0DP  C,ON0DP  G,145.575,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.11,4.37,+01:00
12,Europe - Western,Brugge,Belgium,ON0WV  B,ON0WV  G,439.5625,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.21,3.23,+01:00
12,Europe - Western,Kortrijk,Belgium,ON0CK  B,ON0CK  G,438.2,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,50.83,3.28,+01:00
12,Europe - Western,Lokeren,Belgium,ON0LOK B,ON0LOK G,438.3,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.12,4.01,+01:00
12,Europe - Western,Oostende,Belgium,ON0OS  B,ON0OS  G,439.5,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.24,2.94,+01:00
12,Europe - Western,Oostende,Belgium,ON0OS  C,ON0OS  G,145.7125,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.24,2.94,+01:00
12,Europe - Western,Sint-Niklaas,Belgium,ON0SNW B,ON0SNW G,439.4,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.2,4.16,+01:00
12,Europe - Western,Cherbourg,France,F1ZJE  B,F1ZJE  G,430.4375,DUP+,9.4,DV,OFF,82.5Hz,Yes,Approximate,49.65,-1.65,+01:00
12,Europe - Western,Courbevoie - Par,France,F1ZPL  B,F1ZPL  G,430.2625,DUP+,9.4,DV,OFF,82.5Hz,Yes,Approximate,48.9,2.24,+01:00
12,Europe - Western,Courbevoie - Par,France,F1ZPL  C,F1ZPL  G,145.5125,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,48.9,2.24,+01:00
12,Europe - Western,Dreux,France,F1ZII  B,F1ZII  G,439.35,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,48.74,1.36,+01:00
12,Europe - Western,Le Bourg-Dun,France,F5ZKO  B,F5ZKO  G,439.35,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,49.89,0.9,+01:00
12,Europe - Western,Monneville,France,F5ZFY  B,F5ZFY  G,439.9125,DUP-,9.4,DV,OFF,82.5Hz,Yes,Approximate,49.21,1.97,+01:00
12,Europe - Western,Paris,France,F1ZWD  C,F1ZWD  G,145.5375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,48.86,2.35,+01:00
12,Europe - Western,Paris,France,F1ZWD  B,F1ZWD  G,430.15,DUP+,9.4,DV,OFF,82.5Hz,Yes,Approximate,48.86,2.35,+01:00
12,Europe - Western,Troussure,France,F5ZIM  B,F5ZIM  G,430.4625,DUP+,9.4,DV,OFF,82.5Hz,Yes,Approximate,49.38,1.96,+01:00
12,Europe - Western,Valenciennes,France,F1ZBE  C,F1ZBE  G,145.6875,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.37,3.51,+01:00
12,Europe - Western,Valenciennes,France,F1ZBE  B,F1ZBE  G,433.025,DUP-,1.6,DV,OFF,82.5Hz,Yes,Approximate,50.37,3.51,+01:00
12,Europe - Western,Valenciennes,France,F1ZGY  C,F1ZGY  G,145.7875,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.37,3.51,+00:00
12,Europe - Western,Valenciennes,France,F1ZGY  B,F1ZGY  G,433.025,DUP-,1.6,DV,OFF,82.5Hz,Yes,Approximate,50.37,3.51,+00:00
12,Europe - Western,Almere,Netherlands,PI1SHA C,PI1SHA G,144.9,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.39,5.29,+01:00
12,Europe - Western,Almere,Netherlands,PI1SHA B,PI1SHA G,438.3125,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,52.39,5.29,+01:00
12,Europe - Western,Amsterdam,Netherlands,PI1RYS B,PI1RYS G,438.05,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,52.39,4.92,+01:00
12,Europe - Western,Breda,Netherlands,PI1HWB B,PI1HWB G,438.1,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.59,4.75,+01:00
12,Europe - Western,Delft,Netherlands,PI1HGL B,PI1HGL G,438.25,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,52.01,4.37,+01:00
12,Europe - Western,Den Helder,Netherlands,PI1DHD C,PI1DHD G,144.9375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.95,4.78,+01:00
12,Europe - Western,Den Helder,Netherlands,PI1DHD B,PI1DHD G,438.175,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,52.95,4.78,+01:00
12,Europe - Western,Drachten,Netherlands,PI1DRA B,PI1DRA G,438.4,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,53.11,6.11,+01:00
12,Europe - Western,Goes,Netherlands,PI2ZLD C,PI2ZLD G,144.925,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.5,3.9,+01:00
12,Europe - Western,Goes,Netherlands,PI2ZLD B,PI2ZLD G,438.325,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,51.5,3.9,+01:00
12,Europe - Western,IJsselstein,Netherlands,PI1UTR C,PI1UTR G,144.975,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.01,5.06,+01:00
12,Europe - Western,IJsselstein,Netherlands,PI1UTR B,PI1UTR G,430.65,DUP-,7.6,DV,OFF,82.5Hz,Yes,Approximate,52.01,5.06,+01:00
12,Europe - Western,Sneek,Netherlands,PI1SNK C,PI1SNK G,144.8625,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.03,5.65,+01:00
12,Europe - Western,Sneek,Netherlands,PI1SNK B,PI1SNK G,430.95,DUP+,7.6,DV,OFF,82.5Hz,Yes,Approximate,53.03,5.65,+01:00
12,Europe - Western,Sneek,Netherlands,PI1SNK A,PI1SNK G,434.22,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,53.03,5.65,+01:00
16,Islands,Willemstad,Curacao,PJ2A   B,PJ2A   G,433.9,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,12.1,-68.9,-04:00
16,Islands,Cayey,Puerto Rico,WP4OPM C,WP4OPM G,145.13,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,18.12,-66.15,-05:00
16,Islands,Cayey,Puerto Rico,WP4OPM B,WP4OPM G,447.375,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,18.12,-66.15,-05:00
16,Islands,St. James,Trinidad And Tobago,9Y4TT  C,9Y4TT  G,147.85,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,10.68,-61.53,-04:00
19,Latin America,Brasilia,Brazil,PT2DIG B,PT2DIG G,439.85,DUP-,5,DV,OFF,82.5Hz,Yes,Approximate,-15.87,-47.82,-03:00
19,Latin America,Brasilia,Brazil,PT2MTD C,PT2MTD G,146.61,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,-15.78,-47.92,-03:00
19,Latin America,Caruaru,Brazil,PY7DIG C,PY7DIG G,145.45,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,-8.09,-35.55,-03:00
19,Latin America,Cali,Colombia,HK6FRC C,HK6FRC G,147.18,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,3.42,-76.54,-06:00
19,Latin America,San Salvador,El Salvador,YS1YS  C,YS1YS  G,147.87,DUP-,1,DV,OFF,82.5Hz,Yes,Approximate,13.75,-89.25,-06:00
19,Latin America,Guatemala,Guatemala,TG0AA  C,TG0AA  G,146.99,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,14.39,-90.38,-06:00
19,Latin America,Chihuahua,Chihuahua,XE2ITZ C,XE2ITZ G,145.285,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,28.38,-106.05,-07:00
19,Latin America,Monterrey,Nuevo Leon,XE2N   A,XE2N   G,145.21,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,25.67,-100.31,-06:00
19,Latin America,Cancun,Quintana Roo,XE3RCC C,XE3RCC G,145.3,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,21.15,-86.89,-06:00
25,Sweden,Mora,Dalarna,SG4TYA C,SG4TYA G,145.575,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,61.2,14.54,+01:00
25,Sweden,Mora / Orsa,Dalarna,SM4JDP C,SM4JDP G,145.6625,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,61.22,14.56,+01:00
25,Sweden,Hogasen,Jamtland,SE3IVF B,SE3IVF G,434.5875,DUP-,2,DV,OFF,82.5Hz,Yes,Approximate,63.3,12.38,+01:00
25,Sweden,Sunne,Varmland,SG4AXQ C,SG4AXQ G,145.45,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,59.89,13.2,+01:00
25,Sweden,Sunne,Varmland,SG4AXQ B,SG4AXQ G,434.8,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,59.89,13.2,+01:00
25,Sweden,Sunne,Varmland,SG4AXQ A,SG4AXQ G,433.4375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,59.89,13.2,+01:00
25,Sweden,Tossberg,Varmland,SK4NI  C,SK4NI  G,145.7625,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,59.99,13.09,+01:00
25,Sweden,Torpshammar,Vasternorrland,SE3LDP C,SE3LDP G,145.575,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,62.44,16.3,+01:00
25,Sweden,Torpshammar,Vasternorrland,SE3LDP B,SE3LDP G,434.9,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,62.44,16.3,+01:00
25,Sweden,Torpshammar,Vasternorrland,SE3LDP A,SE3LDP G,434.22,DUP+,5,DV,OFF,82.5Hz,Yes,Approximate,62.44,16.3,+01:00
26,United Kingdom,Accrington,England,GB3RF  C,GB3RF  G,145.775,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.75,-2.37,+00:00
26,United Kingdom,Amersham,England,GB7AU  B,GB7AU  G,439.7,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.66,-0.61,+00:00
26,United Kingdom,Ashford,England,GB7DX  B,GB7DX  G,439.7,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.13,0.88,+00:00
26,United Kingdom,Barnsley,England,GB7YD  B,GB7YD  G,439.5125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.59,-1.35,+00:00
26,United Kingdom,Barnsley,England,GB7YD  C,GB7YD  G,145.675,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.59,-1.35,+00:00
26,United Kingdom,Basildon,England,MB6ZZ  C,MB6ZZ  G,144.8625,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.58,0.47,+00:00
26,United Kingdom,BECCLES,England,GB7BE  B,GB7BE  G,439.6625,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.45,1.6,+00:00
26,United Kingdom,Bewdley,England,GB7WF  B,GB7WF  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.38,-2.32,+00:00
26,United Kingdom,Birmingham,England,GB7BM  B,GB7BM  G,439.4,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.47,-1.88,+00:00
26,United Kingdom,Blandford Forum,England,MB6BF  C,MB6BF  G,144.8625,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.87,-2.16,+00:00
26,United Kingdom,Bletchley Park,England,GB7BP  B,GB7BP  G,439.45,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52,-0.74,+00:00
26,United Kingdom,Brandon,England,MB6BD  C,MB6BD  G,144.8375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.45,0.6,+00:00
26,United Kingdom,Brandon,England,MB6BD  B,MB6BD  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.45,0.6,+00:00
26,United Kingdom,Brighton,England,GB7SB  C,GB7SB  G,145.6,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.84,-0.11,+00:00
26,United Kingdom,Cambridge,England,GB7PI  B,GB7PI  G,439.9125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.01,0,+00:00
26,United Kingdom,Cannock,England,GB7ZI  B,GB7ZI  G,439.6875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.73,-2.03,+00:00
26,United Kingdom,Carlisle- Cumbri,England,MB6CA  C,MB6CA  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,54.92,-2.76,+00:00
26,United Kingdom,Chelmsford Essex,England,MB6CE  C,MB6CE  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.75,0.52,+00:00
26,United Kingdom,Clacton on Sea,England,MB6CL  B,MB6CL  G,430.1875,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.82,1.17,+00:00
26,United Kingdom,Clacton-on-sea,England,GB7TE  C,GB7TE  G,145.775,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.81,1.22,+00:00
26,United Kingdom,Clacton-on-Sea,England,MB6DS  C,MB6DS  G,144.8375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.81,1.15,+00:00
26,United Kingdom,Croydon,England,MB6ISC B,MB6ISC G,434.05,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.37,-0.08,+00:00
26,United Kingdom,Derby,England,GB7DC  C,GB7DC  G,145.6875,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,52.94,-1.43,+00:00
26,United Kingdom,Derby,England,GB7DC  B,GB7DC  G,439.475,DUP+,9,DV,OFF,82.5Hz,Yes,Approximate,52.94,-1.43,+00:00
26,United Kingdom,Derbyshire,England,GB3IN  C,GB3IN  G,145.6375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.14,-1.47,+00:00
26,United Kingdom,Dungiven,England,GB7DN  B,GB7DN  G,439.4125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,55.04,-7.29,+00:00
26,United Kingdom,East Dereham,England,MB6DE  C,MB6DE  G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.68,0.93,+00:00
26,United Kingdom,Eastbourne,England,GB7ES  B,GB7ES  G,439.4375,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,50.82,0.3,+00:00
26,United Kingdom,Eastbourne,England,MB6EB  C,MB6EB  G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.81,0.27,+00:00
26,United Kingdom,Edge Hills,England,GB7GL  B,GB7GL  G,439.7125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.84,-2.49,+00:00
26,United Kingdom,Epsom,England,MB6EP  C,MB6EP  G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.36,-0.26,+00:00
26,United Kingdom,exeter,England,GB7NL  B,GB7NL  G,439.4625,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,50.74,-3.5,+00:00
26,United Kingdom,Fareham,England,GB7FH  B,GB7FH  G,439.6125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,50.86,-1.19,+00:00
26,United Kingdom,Folkestone,England,GB7CF  C,GB7CF  G,145.6375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.08,1.17,+00:00
26,United Kingdom,Folkestone,England,GB7CF  B,GB7CF  G,439.5125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.08,1.17,+00:00
26,United Kingdom,Folkestone,England,GB7FK  B,GB7FK  G,439.7375,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.11,1.22,+00:00
26,United Kingdom,Folkestone,England,GB7FK  C,GB7FK  G,145.7875,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.11,1.22,+00:00
26,United Kingdom,Great Yarmouth,England,MB6ISJ B,MB6ISJ G,431.0875,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.6,1.73,+00:00
26,United Kingdom,Grimsby,England,GB7GC  B,GB7GC  G,439.4375,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.56,-0.13,+00:00
26,United Kingdom,Harefield,England,MB6IHF B,MB6IHF G,430.05,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.61,-0.47,+00:00
26,United Kingdom,Herne Bay,England,GB7IC  B,GB7IC  G,439.45,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.37,1.15,+00:00
26,United Kingdom,Herne Bay,England,GB7IC  C,GB7IC  G,145.6625,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.37,1.15,+00:00
26,United Kingdom,Hockley,England,GB7SS  B,GB7SS  G,439.7375,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.61,0.66,+00:00
26,United Kingdom,Hull,England,GB7HU  B,GB7HU  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.79,-0.55,+00:00
26,United Kingdom,Ilford,England,MB6INL B,MB6INL G,430.025,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.61,0.04,+00:00
26,United Kingdom,Kelvedon Hatch (,England,GB7KH  B,GB7KH  G,439.6125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.68,0.26,+00:00
26,United Kingdom,Kesgrave,England,GB7PP  B,GB7PP  G,439.4375,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.06,1.23,+00:00
26,United Kingdom,Lincolnshire Wol,England,GB7CH  C,GB7CH  G,145.6875,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.33,-0.11,+00:00
26,United Kingdom,Lincolnshire Wol,England,GB7CH  B,GB7CH  G,439.475,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.33,-0.11,+00:00
26,United Kingdom,Liverpool,England,MB6PF  C,MB6PF  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.46,-2.99,+00:00
26,United Kingdom,London,England,GB7OK  C,GB7OK  G,145.7125,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.36,0.15,+00:00
26,United Kingdom,Luton,England,MB6ILT B,MB6ILT G,430.0375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.89,-0.36,+00:00
26,United Kingdom,Lymm,England,GB7DV  B,GB7DV  G,439.6125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.39,-2.48,+00:00
26,United Kingdom,Lynemouth,England,GB7NE  B,GB7NE  G,439.45,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,55.21,-1.52,+00:00
26,United Kingdom,Manchester,England,GB7MA  C,GB7MA  G,145.6,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.62,-2.25,+00:00
26,United Kingdom,Market Harboroug,England,MB6WV  C,MB6WV  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.49,-0.89,+00:00
26,United Kingdom,Mid Cornwall,England,MB6CC  C,MB6CC  G,144.8125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.39,-4.85,+00:00
26,United Kingdom,Millbrook,England,GB7DB  B,GB7DB  G,439.6625,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.04,-0.52,+00:00
26,United Kingdom,Newhaven,England,MB6NH  C,MB6NH  G,144.85,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.8,0.05,+00:00
26,United Kingdom,Norwich,England,GB7NB  B,GB7NB  G,439.6875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.58,1.34,+00:00
26,United Kingdom,Oldham,England,MB6CY  C,MB6CY  G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.54,-2.09,+00:00
26,United Kingdom,Oldham,England,MB6CY  B,MB6CY  G,430.1875,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.54,-2.09,+00:00
26,United Kingdom,Orpington,England,MB6IOK B,MB6IOK G,430.0375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.4,0.13,+00:00
26,United Kingdom,Oswaldtwistle,England,MB6IOE C,MB6IOE G,144.825,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.74,-2.38,+00:00
26,United Kingdom,Oswaldtwistle,England,MB6IOE B,MB6IOE G,434.05,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.74,-2.38,+00:00
26,United Kingdom,Oswaldtwistle,England,MB6IOE A,MB6IOE G,145.2125,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,53.74,-2.38,+00:00
26,United Kingdom,Plymouth,England,GB3IE  B,GB3IE  G,430.85,DUP+,7.6,DV,OFF,82.5Hz,Yes,Approximate,50.39,-4.11,+00:00
26,United Kingdom,Plymouth,England,MB6IMC B,MB6IMC G,431.075,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,50.4,-4.07,+00:00
26,United Kingdom,Portsmouth,England,GB7RN  C,GB7RN  G,145.6375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.84,1.19,+00:00
26,United Kingdom,Ruislip,England,MB6RE  C,MB6RE  G,144.8375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,51.57,-0.39,+00:00
26,United Kingdom,Scarborough,England,GB7RW  C,GB7RW  G,145.6,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,54.11,0.44,+00:00
26,United Kingdom,Sheffield,England,GB7SF  B,GB7SF  G,439.7375,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.42,-1.44,+00:00
26,United Kingdom,Sheffield,England,GB7SF  C,GB7SF  G,145.7375,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.42,-1.44,+00:00
26,United Kingdom,Shresbury,England,GB7SY  B,GB7SY  G,439.7,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.66,-2.74,+00:00
26,United Kingdom,Stoke,England,GB3VT  C,GB3VT  G,145.725,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,53.04,-2.09,+00:00
26,United Kingdom,Warrington,England,GB7WC  B,GB7WC  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.35,-2.63,+00:00
26,United Kingdom,West Norfolk,England,MB6HU  C,MB6HU  G,144.8375,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,52.91,0.48,+00:00
26,United Kingdom,West Norfolk,England,MB6HU  B,MB6HU  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,52.91,0.48,+00:00
26,United Kingdom,Weston-super-Mar,England,GB3WE  C,GB3WE  G,145.6875,DUP+,0.6,DV,OFF,82.5Hz,Yes,Approximate,51.32,-2.95,+00:00
26,United Kingdom,Weston-super-Mar,England,GB7WB  B,GB7WB  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.32,-2.95,+00:00
26,United Kingdom,Wirral,England,GB7WP  B,GB7WP  G,439.9125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,53.35,-3.02,+00:00
26,United Kingdom,Worthing,England,GB7JH  B,GB7JH  G,439.7125,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,50.82,-0.34,+00:00
26,United Kingdom,Worthing,England,GB7JH  C,GB7JH  G,145.65,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,50.82,-0.34,+00:00
26,United Kingdom,Ballymena,Northern Ireland,MB6BM  C,MB6BM  G,144.8625,DUP-,0,DV,OFF,82.5Hz,Yes,Approximate,54.86,-6.37,+00:00
26,United Kingdom,Belfast,Northern Ireland,GB7NI  C,GB7NI  G,145.75,DUP-,0.6,DV,OFF,82.5Hz,Yes,Approximate,54.58,-5.86,+00:00
26,United Kingdom,Danbury,Northern Ireland,GB7ZP  B,GB7ZP  G,439.4875,DUP-,9,DV,OFF,82.5Hz,Yes,Approximate,51.72,0.59,+00:00
